"aufstehen", "Ich bin aufgestanden."
"die Hausaufgaben machen", "Ich habe die Hausaufgaben gemacht."
"das Geschirr spülen", "Ich habe das Geschirr gespült."
"beim Frisör sein", "Ich war beim Frisör."
"staubsaugen", "Ich habe gestaubsaugt."
"duschen", "Ich habe geduscht."
"mit einer Freundin / einem Freund einen Kaffee trinken", "Ich habe mit einem Freund einen Kaffee getrunken."
"die Haare waschen", "Ich habe die/meine Haare gewaschen."
"kochen", "Ich habe gekocht."
"aufwachen", "Ich bin aufgewacht."
"baden", "Ich habe gebadet."
"die Zähne putzen", "Ich habe die/meine Zähne geputzt."
"zu Abend essen", "Ich habe zu Abend gegessen."
"frühstücken", "Ich habe gefrühstückt."
"mit dem Bus nach Hause fahren", "Ich bin mit dem Bus nach Hause gefahren."
"im Park sein und ein Buch lesen", "Ich war im Park und habe ein Buch gelesen."
"auf die Post gehen", "Ich bin auf die Post gegangen."
"das Auto auftanken", "Ich habe das Auto aufgetankt."
"die Fenster putzen", "Ich habe die Fenster geputzt."
"zur Schule gehen", "Ich bin zur Schule gegangen."
"zu/ins Bett gehen", "Ich binzu/ins Bett gegangen."
"zu Mittag essen", "Ich habe zu Mittag gegessen."
"aufräumen", "Ich habe aufgeräumt."
"meinen Anzug von der Reinigung abholen", "Ich habe meinen Anzug von der Reinigung abgeholt."
"fernsehen", "Ich habe ferngesehen."
"die Wäsche waschen", "Ich habe die Wäsche gewaschen."
"zur Arbeit gehen", "Ich bin zur Arbeit gegangen."
"bügeln", "Ich habe gebügelt."
"zur Bäckerei gehen und Brötchen kaufen", "Ich bin zur Bäckerei gegangen und habe Brötchen gekauft."
