"lieben: wir", "wir lieben"
"winken: ich", "ich winke"
"weinen: er, sie, es", "er, sie, es weint"
"weinen: sie, Sie", "sie, Sie weinen"
"lieben: er, sie, es", "er, sie, es liebt"
"weinen: ich", "ich weine"
"lieben: sie, Sie", "sie, Sie lieben"
"öffnen: ihr", "ihr öffn<em>e</em>t"
"buchstabieren: sie, Sie", "sie, Sie buchstabieren"
"weinen: du", "du weinst"
"gehen: sie, Sie", "sie, Sie gehen"
"winken: wir", "wir winken"
"warten: ihr", "ihr wart<em>e</em>t"
"schliessen: sie, Sie", "sie, Sie schliessen"
"buchstabieren: er, sie, es", "er, sie, es buchstabiert"
"winken: ihr", "ihr winkt"
"winken: sie, Sie", "sie, Sie winken"
"reisen: ich", "ich reise"
"reisen: er, sie, es", "er, sie, es reist"
"sein: ich", "ich bin"
"reisen: ihr", "ihr reist"
"gehen: du", "du gehst"
"buchstabieren: ich", "ich buchstabiere"
"winken: er, sie, es", "er, sie, es winkt"
"schreiben: ihr", "ihr schreibt"
"verstehen: ihr", "ihr versteht"
"gehen: er, sie, es", "er, sie, es geht"
"schreiben: ich", "ich schreibe"
"verstehen: sie, Sie", "sie, Sie verstehen"
"schreiben: du", "du schreibst"
"träumen: ihr", "ihr träumt"
"kommen: ihr", "ihr kommt"
"schreiben: wir", "wir schreiben"
"schreiben: sie, Sie", "sie, Sie schreiben"
"kennen: wir", "wir kennen"
"kommen: sie, Sie", "sie, Sie kommen"
"sein: sie, Sie", "sie, Sie sind"
"buchstabieren: du", "du buchstabierst"
"buchstabieren: wir", "wir buchstabieren"
"öffnen: er, sie, es", "er, sie, es öffn<em>e</em>t"
"buchstabieren: ihr", "ihr buchstabiert"
"lieben: ihr", "ihr liebt"
"kennen: ich", "ich kenne"
"kennen: du", "du kennst"
"kennen: er, sie, es", "er, sie, es kennt"
"antworten: du", "du antwort<em>e</em>st"
"kennen: sie, Sie", "sie, Sie kennen"
"antworten: sie, Sie", "sie, Sie antworten"
"öffnen: ich", "ich öffne"
"öffnen: du", "du öffn<em>e</em>st"
"öffnen: wir", "wir öffnen"
"sein: er, sie, es", "er, sie, es ist"
"gehen: ihr", "ihr geht"
"kommen: ich", "ich komme"
"weinen: wir", "wir weinen"
"sein: du", "du bist"
"sein: wir", "wir sind"
"antworten: wir", "wir antworten"
"sein: ihr", "ihr seid"
"kommen: wir", "wir kommen"
"schliessen: ich", "ich schliesse"
"schliessen: du", "du schlie<em>ss</em>t"
"schliessen: er, sie, es", "er, sie, es schliesst"
"schliessen: wir", "wir schliessen"
"schliessen: ihr", "ihr schliesst"
"antworten: ich", "ich antworte"
"reisen: sie, Sie", "sie, Sie reisen"
"öffnen: sie, Sie", "sie, Sie öffnen"
"warten: ich", "ich warte"
"antworten: ihr", "ihr antwort<em>e</em>t"
"verstehen: wir", "wir verstehen"
"fragen: ich", "ich frage"
"reisen: wir", "wir reisen"
"fragen: du", "du fragst"
"fragen: er, sie, es", "er, sie, es fragt"
"fragen: wir", "wir fragen"
"fragen: ihr", "ihr fragt"
"fragen: sie, Sie", "sie, Sie fragen"
"verstehen: ich", "ich verstehe"
"lieben: du", "du liebst"
"verstehen: er, sie, es", "er, sie, es versteht"
"gehen: ich", "ich gehe"
"winken: du", "du winkst"
"warten: er, sie, es", "er, sie, es wart<em>e</em>t"
"kommen: du", "du kommst"
"warten: wir", "wir warten"
"kennen: ihr", "ihr kennt"
"schreiben: er, sie, es", "er, sie, es schreibt"
"lieben: ich", "ich liebe"
"weinen: ihr", "ihr weint"
"warten: sie, Sie", "sie, Sie warten"
"träumen: du", "du träumst"
"träumen: er, sie, es", "er, sie, es träumt"
"träumen: wir", "wir träumen"
"träumen: sie, Sie", "sie, Sie träumen"
"antworten: er, sie, es", "er, sie, es antwort<em>e</em>t"
"verstehen: du", "du verstehst"
"reisen: du", "du reist"
"kommen: er, sie, es", "er, sie, es kommt"
"warten: du", "du wart<em>e</em>st"
"träumen: ich", "ich träume"
"gehen: wir", "wir gehen"
