"Erinnerst du dich an<br />
die Stelle, _____ der<br />
Unfall passiert ist?", "wo/an der"
"Auf dem Platz, _____<br />
wir als Kinder gespielt<br />
haben, steht heute ein<br />
Hochhaus.", "wo/auf dem"
"Das Gebäude, _____<br />
Marius arbeitet, wird<br />
gerade renoviert.", "wo/in dem"
"Auf der Insel, _____ wir<br />
ziehen, gibt es viele<br />
exotische Tiere.", "wohin/auf die"
"Im Land, _____ meine<br />
Grosseltern im<br />
Sommer reisen, wird<br />
der VW-Käfer<br />
produziert.", "wohin/in das"
"Der Strand, _____ ich<br />
morgen wandere, liegt<br />
15 Kilometer vom<br />
Hotel entfernt.", "wohin/an den"
"Im Dorf, _____<br />
Mathilda kommt,<br />
leben nur 150<br />
Einwohner.", "woher/aus dem"
"In der Gegend, _____<br />
Laurenzio kommt,<br />
wachsen überall<br />
Tulpen.", "woher/aus der"
"Die Insel, _____ dieser<br />
Rum kommt, heisst<br />
Martinique.", "woher/von der"
"Dem Zollbeamten,<br />
_____ uns an der<br />
Schweizer Grenze<br />
kontrolliert hat, hat<br />
mein Mann einen 100-<br />
Euro-Schein gegeben.", "der"
"Herrn Meier, _____<br />
man gestern operiert<br />
hat, geht es schon<br />
besser.", "den"
"Der Mechaniker, _____<br />
die Bank keinen Kredit<br />
geben wollte, musste<br />
seine Werkstatt<br />
schliessen.", "dem"
"Der Student, _____<br />
Masterarbeit mit der<br />
Note 6 bewertet<br />
wurde, bekam einen<br />
Preis.", "dessen"
"Die Urlauber, _____<br />
das Essen nicht<br />
schmeckte, verliessen<br />
das Hotel.", "denen"
"Mit der Freundin,<br />
_____ ich das Hotel<br />
Storchen empfohlen<br />
habe, gehe ich morgen<br />
ins Theater.", "der"
"Kennst du das<br />
Mädchen, _____<br />
Bruder mit unserer<br />
Tochter zur Schule<br />
geht?", "dessen"
"Die Violinistin, _____<br />
Instrument gestohlen<br />
wurde, musste das<br />
Konzert absagen.", "deren"
"Die Pralinen, _____<br />
meine Eltern uns<br />
geschenkt haben,<br />
schmecken nach<br />
Mango.", "die"
"Wer sind die Leute,<br />
_____ du am<br />
Wochenende Poker<br />
spielst?", "mit denen"
"Der Computer, _____<br />
sich Marissa<br />
entschieden hat,<br />
kostet 9000 Franken.", "für den"
"Hier sind die<br />
Dokumente, _____ du<br />
mich gebeten hast.", "um die"
"Die italienische<br />
Familie, _____ das Buch<br />
handelt, hat in den<br />
20er-Jahren wirklich<br />
existiert.", "von der"
"Der Sturm, _____ der<br />
Wetterdienst gestern<br />
gewarnt hat, ist zum<br />
Glück nicht über die<br />
Schweiz gezogen.", "vor dem"
"Ich bin wegen der<br />
Kälte, _____ ich mich<br />
nicht gewöhnen<br />
konnte, wieder aus<br />
Alaska weggezogen.", "an die"
"Am Wochenende,<br />
_____ ich mich schon<br />
so lange freue, findet<br />
im Club 77 die Party<br />
des Jahres statt.", "auf das"
"Wie heisst der lange<br />
Tunnel, _____ man<br />
fährt, wenn man nach<br />
Italien will?", "durch den"
"Die Familie nahm alles<br />
mit, _____ sie aus dem<br />
brennenden Haus<br />
retten konnte.", "was"
"Es gibt etwas, _____ ich<br />
dich fragen möchte.", "was/wonach"
"In ihrem Haus gab es<br />
nichts, _____ die<br />
Einbrecher stehlen<br />
wollten.", "was"
"Er hat einiges gesagt,<br />
_____ ich mich<br />
geärgert habe.", "worüber"
"Fussball ist alles, _____<br />
sich mein Sohn im<br />
Moment interessiert.", "wofür"
"Vieles, _____ die<br />
Arbeiter<br />
demonstrieren, wird<br />
leider weiterhin so<br />
bleiben.", "wogegen"
"Alles, _____ ich<br />
glaube, ist die Liebe.", "woran"
"In seinem Leben gab<br />
es nie etwas, _____ er<br />
sich bemühen musste.", "worum"
