"¿ Cuantas neuronas y cuantas conexiones en el conectoma humano ?", "- 100 billonesde neuronas<br />
- 100 trillones de conexiones"
"Funciones del sistema nervioso", "- Coordinación e integración de las distintas funciones<br />
- Relación con el MA"
"2 caractéristicas de las celulas nervosas", "- Procesan info (reciben/transmiten/recobran/almacenen/generan)<br />
- Se organizan en circuitos funcionales"
"El arco reflejo", ""
"Estructura neurona", ""
"Criterios de clasificación anatómica de las neuronas", "- Numero de prolongaciones<br />
- ¿Presencia de mielina?<br />
-  Diametro del axón"
"Criterios de clasificación funcional de las neuronas", "- Sensorial<br />
- Eferente o motora<br />
- Interneurona o neurona de asociación"
"Categorías estructurales", "- Seudounipolares (una única prolongación, axón fusionado con las dendritas)<br />
- Bipolares (axón y dendritas)<br />
- Anaxónica<br />
- Multipolares (interneuronas o neuronas eferentes, muchas prolongaciones)"
"Características funcionales de las neuronas", "- Excitabilidad y conductibilidad<br />
- Se reproducen<br />
- Intenso metabolismo (consumo de O2, alta sintesis protéica, transporte axónico)<br />
- Plasticidad neuronal"
"Definición de plasticidad neuronal", "Capacidad de cambio antes cambios externos"
"Celulas de la glía del SNP y sus funciones", "- Celulas de Schwann<br />
     1) Producir mielina<br />
     2) Reparación del SNP<br />
- Celulas satelites<br />
     1) Regular el MA (nutrientes, CO2, O2, neurotransmisores...)"
"¿Qué es un ganglio?", "Zona de acumulo de cuerpos celulares fuera del SNC, aquí encontramos las celulas satelites del SNP"
"Celulas de la glía del SNC y sus funciones", "- Oligodendrocitas<br />
     1) Proporcionan una red estructural<br />
     2) Producen mielina<br />
- Astrocitos<br />
     1) Regulan la barrera hemato-encefálica<br />
     2) Absorben y reciclan neurotransmisores<br />
     3) Regulan el MA<br />
     4) Regeneración de tejidos dañados<br />
- Celulas espendimarias<br />
     1) Tapizan los huecos/ventriculos/canal espinal<br />
     2) Formación/regulación/circulación del liquido cefalorraquídeo<br />
- Celulas de la microglía<br />
     1) Eliminar los desechos por fagocitosis<br />
     2) Funciones diversas (circulación...)"
"Organización funcional del SN", "- SN somático (interacción física con el MA)<br />
- SN autónomo (funciones vegetativas)"
"Partes constituyentes del SNC", "- Encéfalo<br />
   =&gt; Tallo encefálico<br />
          - Bulbo raquidio<br />
          - Protuberencia opuente<br />
          - Mesencefal<br />
   =&gt; Diencéfalo<br />
          - Tálamo<br />
          - Hipotálamo<br />
   =&gt; Cerebelo<br />
   =&gt; Los hemisferios cerebrales<br />
- La médula espinal"
