"Le Centre Commercial", "Mall"
"Aller au cinema", "go to the movies"
"La fenetre", "Window"
"Le lit", "Bed"
"Le divan/ Le canape", "Couch"
"Chez un ami", "Friend's house"
"Le parc", "Park"
"Passer du temps Avenue does amis", "Spend time with friends"
"Une etagere", "Bookshelf"
"Le's meubles", "Furniture"
"Pratiquer un sport", "Practice a sport"
"La Salle à manger", "Dining room"
"Le sol/ Le plancher", "Floor"
"Le plafond", "Ceiling"
"Faire les devoirs", "To do homework"
"Ranger la chambre", "To clean the room"
"Arroser les plantes", "To water the plants"
"Le concert", "Concert"
"La Porte", "Door"
"Le couloir", "Hallway"
