"کردن<br />
3. Sg. Präs.", "او  می‌کُنَد"
"خریدن<br />
2. Sg. Präs.", "تو می‌خَری"
"خوردن<br />
1. Pl. Präs.", "ما می‌خوریم"
"خواندن<br />
1. Sg. Präs.", "من می‌خوانَم"
"دانستن<br />
3. Pl. Präs.", "آنها می‌دانَنْد"
"کشیدن<br />
2. Pl. Präs.", "شما می‌کِشید"
"فهمیدن<br />
1. Pl. Präs.", "ما می‌فَهْمیم"
"ترسیدن<br />
1. Sg. Präs.", "ما می‌تَرْسیم"
"رفتن<br />
3. Sg. Präs.", "او می‌رَوَد"
"گفتن<br />
2. Sg. Präs.", "تو می‌گویی"
"پختن<br />
2. Pl. Präs.", "شما می‌پَزید"
"نوشتن<br />
3. Pl. Präs.", "آنها می‌نِویسَنْد"
