"Relieve pain by reducing the signal to the brain", "Analgesics"
"Neutralize excess acid in the stomach and intestines.", "Antacids"
"Reduces fever.", "Antipyretics"
"Eliminate infections and remove toxins from the body", "Blood purifiers"
"Increase the flow of urine to relieve waterlogged organs, strengthens the kidneys and enhances weight loss", "Diuretics"
"Used when regurgitation is needed", "Emesis Herbs"
"Herbal laxatives", "Purging herbs"
"These are herbs boost metabolism and circulation", "Stimulating herbs"
"These are herbs open the pores of the skin to release toxins", "Sweating herbs"
"These herbs increase Vitality, regenerates energy in the organs", "Toning herbs"
"Calms nervous tension, balances energy, lubricates the body systems", "Tranquilizers"
"Herbs that contain high levels of a particular vitamin or mineral or contain modest levels of several nutrients", "Nutritive herbs"
"Help your body adapt to stress, mainly by supporting the production of stress-related neurotransmitters and hormones", "Adaptogens"
"Help your body adapt to stress, mainly by supporting the production of stress-related neurotransmitters and hormones", "Adaptogens"
