"English", "el inglés"
"Mathematics", "las matématicas"
"hall", "el vestíbulo"
"Computing", "la informática"
"Music", "la música"
"Geography", "la geografía"
"bell", "una campanilla"
"homework", "los deberes"
"detention", "la detención"
"teacher", "el profesor"
"toilets", "los lavabos"
"book", "un libro"
"calculator", "una calculadora"
"French", "el francés"
"dining hall", "el comedor"
"pencil", "el lapíz"
"eraser", "el borrador"
"chalk", "la tiza"
"paper", "el papel"
"Greek", "el griego"
"History", "la historia"
"Physical Education (PE)", "la educación física"
"classroom", "la aula"
"library", "la biblioteca"
"Spanish", "el español"
"German", "el alemán"
"laboratory", "el laboratorio"
"workshop", "el taller"
"gym", "el gimnasio"
"lesson", "la clase"
"pupil", "el alumno"
"Latin", "el latín"
"Physics", "la física"
"Chemistry", "la quimíca"
"Biologie", "la biología"
"Technology", "la technología"
"Woodwork", "el maderaje"
"Art", "el arte"
