"<b>Ergänze Reflexiv-und/oder Reziprokpronomen.</b>
Wir verlassen __________ __________.", "Wir verlassen <b>uns aufeinander</b>."
"<b>Welches Wort passt?</b>
Wenn ich schwanger werde, bleibe ich nicht berufstätig, dann __________ ich aus meinem Beruf __________.", "steige ... aus"
"<b>Bilde in der Vergangenheit.</b>
nachdem / Ella / möchten / sich trennen / wegen seiner Eifersucht //Udo/ schreiben / sie / einen Liebesbrief", "Nachdem sich Ella wegen seiner Eifersucht (von ihm) hatte trennen wollen, schrieb ihr Udo einen Liebesbrief."
"<b>Welches Wort passt?</b>
Ich bin überzeugt, dass Sean Connery mein __________ Vater ist. Ich sehe ihm so ähnlich.", "leiblicher"
"<b>Ergänze Reflexiv-und/oder Reziprokpronomen.</b>
Wie haben sie __________ kennengelernt?", "Wie haben sie <b>sich/einander</b> kennengelernt?"
"<b>Welches Wort passt?</b>
Unsere Beziehung ist leider nicht mehr so innig und leidenschaftlich wie früher. Ich habe das Gefühl, dass ich ihr gleichgültig geworden bin. Ihre Liebe zu mir ist __________.", "abgekühlt"
"<b>Bilde im Präteritum.</b>
Andreas hat einen Termin mit dem Jugendamt vereinbaren sollen.", "Andreas <b>sollte</b> einen Termin mit dem Jugendamt vereinbaren."
"<b>Bilde im Perfekt.</b>
Herr Imhof möchte eine Teilzeitstelle.", "Herr Imhof <b>hat</b> eine Teilzeitstelle <b>gewollt</b>."
"<b>Ergänze Reflexiv-und/oder Reziprokpronomen.</b>
Ich werde dich nie verlassen. Wir gehören für immer __________.", "Ich werde dich nie verlassen. Wir gehören für immer <b>zueinander</b>."
"<b>Ergänze Reflexiv-und/oder Reziprokpronomen.</b>
Natürlich freue ich __________ besonders auf den Spa-Bereich im Hotel.", "Natürlich freue ich <b>mich</b> besonders auf den Spa-Bereich im Hotel."
"<b>Bilde im Perfekt.</b>
Wow! Mit einem Einkommen von nur 1500 Franken pro Monat leben! Kannst du das?", "Wow! Mit einem Einkommen von nur 1500 Franken pro Monat leben! <b>Hast</b> du das <b>gekonnt</b>?"
"<b>Ergänze Reflexiv-und/oder Reziprokpronomen.</b>
Es ist wichtig, __________ immer über alles zu informieren.", "Es ist wichtig, <b>sich/einander</b> immer über alles zu informieren."
"<b>Bilde in der Vergangenheit.</b>
nachdem / Stefan / müssen / erhöhen / das Budget für die Kinderbetreuung //er / arbeiten / wieder Vollzeit", "Nachdem Stefan das Budget für die Kinderbetreuung hatte erhöhen müssen, arbeitete er wieder Vollzeit."
"<b>Ergänze Reflexiv-und/oder Reziprokpronomen.</b>
Wann seid ihr __________ zum ersten Mal begegnet? – An Silvester. Wir haben __________ auf den ersten Blick __________ verliebt.", "Wann seid ihr <b>euch/einander</b> zum ersten Mal begegnet? – An Silvester. Wir haben <b>uns</b> auf den ersten Blick <b>ineinander</b> verliebt."
"<b>Ergänze Reflexiv-und/oder Reziprokpronomen.</b>
Wir würden __________ durchs Feuer gehen.", "Wir würden <b>füreinander</b> durchs Feuer gehen."
"<b>Bilde im Präteritum.</b>
Silvia mag ihre Stiefmutter sehr, obwohl sie sich oft nicht auf sie verlassen kann.", "Silvia <b>mochte</b> ihre Stiefmutter sehr, obwohl sie sich oft nicht auf sie verlassen <b>konnte</b>."
"<b>Ergänze Reflexiv-und/oder Reziprokpronomen.</b>
Was wünschst du __________ zum Geburtstag?", "Was wünschst du <b>dir</b> zum Geburtstag?"
"<b>Welches Wort passt?</b>
Ich möchte an dieser Stelle die __________ wahrnehmen und alle Anwesenden um eine kleine finanzielle Spende bitten.", "Chance"
"<b>Ergänze Reflexiv-und/oder Reziprokpronomen.</b>
Ich habe __________ eine ganz besondere Überraschung überlegt.", "Ich habe <b>mir</b> eine ganz besondere Überraschung überlegt."
"<b>Welches Wort passt?</b>
Ich habe mit meinem Mann __________, dass er die Kinder betreut, wenn ich in meinem Beruf aufsteigen kann. Das ist unsere Abmachung.", "vereinbart"
"<b>Welches Wort passt?</b>
Wann habt ihr __________? – Wir sind seit dem 3. Juni __________. An diesem Tag war die Hochzeit.", "geheiratet; verheiratet"
"<b>Ergänze Reflexiv-und/oder Reziprokpronomen.</b>
Unsere Beziehung __________ ist nicht die beste. Wir gehen __________ total auf die Nerven.", "Unsere Beziehung <b>zueinander</b> ist nicht die beste. Wir gehen <b>uns/einander</b> total auf die Nerven."
"<b>Welches Wort passt? </b>
Zoe möchte unbedingt Karriere machen. Sie ist sehr __________.", "zielstrebig"
"<b>Ergänze Reflexiv-und/oder Reziprokpronomen.</b>
Fühlst du __________ zu ihm hingezogen?", "Fühlst du <b>dich</b> zu ihm hingezogen?"
"<b>Welches Wort passt?</b>
Das Frühstücksbuffet sieht sehr __________ aus. Da bekommt man Appetit.", "ansprechend"
"<b>Ergänze Reflexiv-und/oder Reziprokpronomen.</b>
Wir haben _________ _________ entschieden.", "Wir haben <b>uns füreinander</b> entschieden."
