"I'd like to", "Je voudrais..."
"I have to...", "Je dois..."
"Would you like to..?", "Tu voudrais...?"
"Do you feel like...?", "As-tu envie de..?"
"Veux-tu...?", "Do you want to...?"
"On va...?", "How about..?"
"le boulot", "job"
"les meubles", "furniture"
"une etagere", "bookshelf"
"closet", "le placard"
"Allons-y", "Let's go."
"debarrasser la table", "to clean the table"
"faire une sieste", "to take a nap"
"chez un ami", "friend's house"
"tondre la pelouse", "to mow the lawn"
"Bien sur", "Of course."
"avant", "before"
"dans", "in"
"jusqu'a", "until, up to"
"pour", "for"
