"northern goshawk", "azor"
"sparrowhawk", "gavilán"
"sky lark", "alondra"
"duck", "ánade"
"goose", "ánsar"
"eagle", "águila"
"heron", "garza"
"long eared owl", "búho chico"
"little owl", "mochuelo"
"eagle owl", "búho real"
"buzzard", "buharro"
"stork", "cigüeña"
"pigeon", "paloma"
"raven", "cuervo"
"crow", "corneja"
"jackdaw", "grajilla"
"quail", "codorniz, guatla"
"cuckoo", "cuco"
"swan", "cisnes"
"great spotted woodpecker", "pico picapinos"
"lesser spotted woodpecker", "pico menor"
"black woodpecker", "pito negro"
"robin", "petirrojo"
"falcon", "halcón"
"kestrel", "cernícalo"
"chicken, hen", "pollo, gallina"
"jay", "arrendajo"
"volture", "buitre"
"swallow", "golondrina"
"gull", "gaviota"
"nightingale", "ruiseñor"
"turkey", "pavo"
"guinea fowl", "gallina de guinea"
"great tit", "carbonero"
"sparrow", "gorrión"
"peacock", "pavo real"
"partridge", "perdiz"
"pheasant", "faisán"
"magpie", "picaza"
"green woodpecker", "pito real"
"woodpecker", "pito, pico"
"turtle dove", "tórtola"
"owl", "lechuza"
"tawny owl", "cárabo"
"ostrich", "avestruz"
"starling", "estornino"
"black grouse", "gallo lira"
"capercaillie", "urogallo, gallo silvestre"
"blackbird", "mirlo"
"barn owl", "lechuza común"
