"À bientôt.", "See you soon."
"À demain.", "See you tomorrow."
"À plus tard.", "See you later."
"À tout à l'heure.", "See you later."
"Au revoir.", "Good-bye."
"Bonjour.", "Good morning.; Hello."
"Bonne journée!", "Have a good day!"
"Bonsoir.", "Good evening.; Hello."
"Ça va?", "What's up?; How are things?"
"Comme ci", "comme ça."
"Comment allez-vous? (form.)", "How are you?"
"Comment t'appelles-tu? (fam.)", "What is your name?"
"Comment vas-tu? (fam.)", "How are you?"
"Comment vous appelez-vous? (form.)", "What is your name?"
"De rien.", "You're welcome."
"Enchanté(e).", "Delighted."
"Et toi? (fam.)", "And you?"
"Et vous? (form.)", "And you?"
"Excuse-moi.", "Excuse me."
"Excusez-moi.", "Excuse me."
"Il n'y a pas de quoi.", "You're welcome."
"Je m'appelle...", "My name is..."
"Je t'en prie. (fam.)", "You're welcome.; It's nothing."
"Je te présente... (fam.)", "I would like to introduce (name) to you."
"Je vais bien.", "I am doing well."
"Je vais mal.", "I am doing badly."
"Je vous présente... (form.)", "I would like to introduce (name) to you."
"Je vous en prie. (form.)", "You're welcome.; It's nothing."
"Madame (Mme)", "Ma'am (Mrs.)"
"Mademoiselle (Mlle)", "Miss"
"Merci beaucoup.", "Thank you very much."
"Moi aussi.", "Me too."
"Monsieur (M.)", "Sir (Mr.)"
"Pardon.", "Pardon (me)."
"Pas mal.", "Not badly."
"S'il te plaît. (fam.)", "Please."
"S'il vous plaît. (form.)", "Please."
"Salut!", "Hi!; Bye!"
"Très bien.", "Very well."
