"ich - Stummfilme", "Ich mag Stummfilme."
"meine Tante - Salsa tanzen", "Meine Tante tanzt gern Salsa"
"du - wandern gehen?", "Gehst du gern wandern?"
"meine Katze - mein Hund - nicht", "Meine Katze mag meinen Hund nicht."
"du - Zürich?", "Magst du Zürich?"
"wir - Kaffee trinken - nicht", "Wir trinken nicht gern Kaffee."
"ihr - Yoga machen?", "Macht ihr gern Yoga?"
"die Studenten - Professor Riesel", "Die Studenten mögen Professor Riesel"
"die Schüler - am Wochenende - Hausaufgaben machen - nicht", "Die Schüler machen am Wochenende nicht gern Hausaufgaben."
"Samira - Rockmusik", "Samira mag Rockmusik."
"ihr - auf Partys gehen?", "Geht ihr gern auf Partys?"
"wir - im Sommer - in den Norden fahren", "Wir fahren im Sommer gern in den Norden."
"viele Leute - Spinnen - nicht", "Viele Leute mögen Spinnen nicht."
