"CARACTERSITICAS DE LA OSTEOARTRITIS", "asimétric, diminuye espacio articular, osteofitos, hipertrofia de hueso articular"
"PRINCIPAL CAUSA SECUNDARIA DE OSTEOARTRITIS", "Trauma"
"REGIONES PRINCIPALMENTE AFECTADAS", "• Cadera<br />
	• Columna lumbar (creo)<br />
	• Primer dedo<br />
	• Interfalangicas proximales o distales"
"CARACTERISTICAS DEL DOLOR POR OA", "Aumenta con el ejercicio<br />
Disminuye al reposo<br />
Rigidez matutina de &lt;30 minutos<br />
Crepita"
"Lesiones interfalángicas proximales", "Bouchard"
"Módulos interfalángicos distales", "Heberden"
"TX OA", "#1 Paracetamol 1 g c/8 horas<br />
No sirve #2 AINEs o inhibidores de laCOX2"
"Cuando esta indicada la Qx en OA", "Deformidad<br />
Dolor por la noche<br />
Caidas repetitivas asociadas a OA<br />
Síntomas que limitan actividad de la vida diaria"
"FACTOR DE RIESGO MÁS IMPORTANTE PARA OA", "EDAD"
"HLA ASOCIADO A AR", "DR4, DRB1"
"INFECCION ASOCIADA AR", "Prevotella"
"CARACTERÍSTICAS DEL DOLOR POR AR", "Mejor con el ejercicio<br />
&gt;30 minutos de rigidez matutina<br />
Simétrica<br />
Poliarticular"
"Articulaciones más afectadas en AR", "carpo<br />
codo<br />
Interfalángicas proximales<br />
Columna cervical<br />
Tobillo"
"Tipos de deformación en AR", "Boutonniere<br />
Cuello de cisne<br />
Cubit desviado"
"Afección extra articular en AR", "Nódulos en zonas de presión con FR<br />
Oftalmo: escleritis, epiescelritis<br />
Pulmonar: Enfermedad de Caplan, derrame pleural (exudado), enf. intersticial,<br />
Cardiaco: derrame pericardico<br />
Hemato: anemia normo-normo, cronica, Felty (esplenomegalia, neutropenia, ulceras piernas, trombocitopenia)<br />
Neuro: luxación atlantoaxial, sx tunel del carpo"
"LABS", "VSG, PCR, FR+, anemia normo-normo"
"Ac más sensible y específico para AR<br />
Liquido sinovial", "Anti CCP<br />
Leucos &gt;2000 mil"
"RX de AR", "Osteopenia yuxtaarticular<br />
Disminución del espacio articular simétrico<br />
Erosión del borde articular"
"TX AR", "MTX + Sulfasalazina<br />
Esteroide mientras jala el MTX<br />
Biológicos: infliximab"
