"a) Ich lege die Kartoffeln, die vom Küchenjungen von Hand gewaschen wurden, in den Kühlschrank.", "Ich lege die <b>vom Küchenjungen von Hand gewaschenen</b> Kartoffeln in den Kühlschrank."
"b) Auf der Strasse gibt es Kinder, die vor Freude über den ersten Schnee herumrennen.", "Auf der Strasse gibt es <b>vor Freude über den ersten Schnee herumrennende</b> Kinder."
"c) Ich brauche noch ein Hemd für meine Hochzeit, das mir wie angegossen passt.", "Ich brauche noch ein <b>mir wie angegossen passendes</b> Hemd für meine Hochzeit."
"d) Man suchte lange nach der Familie, die vor 10 Monaten spurlos verschwunden ist.", "Man suchte lange nach der <b>vor 10 Monaten spurlos verschwundenen</b> Familie."
"e) Ein Dieb hat mit dem Handy, das bei einem bewaffneten Übefall gestohlen wurde, fünf Stunden nach Neuseeland telefoniert.", "Ein Dieb hat mit dem <b>bei einem bewaffneten Übefall gestohlenen</b> Handy fünf Stunden nach Neuseeland telefoniert."
"f) Die Touristen steigen erleichtern aus dem Flugzeug, das nach einer langen Reise über den Pazifik endlich gelandet ist.", "Die Touristen steigen erleichtern aus dem <b>nach einer langen Reise über den Pazifik endlich gelandeten</b> Flugzeug."
"g) Wegen des Fensters, das am Abend zuvor von der Reinigungskraft geöffnet wurde, ist mir kalt.", "Wegen des am Abend zuvor <b>von der Reinigungskraft geöffneten</b> Fensters ist mir kalt."
"h) Die Menschen fürchten sich vor dem Sturm, der schon am Horizont erscheint.", "Die Menschen fürchten sich vor dem <b>schon am Horizont erscheinenden</b> Sturm."
"i) Herr Meier freut sich über das Packet, das vom Postboten vor der Haustür deponiert worden war.", "Herr Meier freut sich über das <b>vom Postboten vor der Haustür deponierte</b> Packet."
"j) Die Leute erschraken vor dem Zug, der mit lautem Pfeifen in den Bahnhof einfuhr.", "Die Leute erschraken vor dem <b>mit lautem Pfeifen in den Bahnhof einfahrenden</b> Zug."
"k) Ich habe Respekt vor Menschen, die jeden Tag geduldig im Stau stehen. Ich würde das aber nie wollen.", "Ich habe Respekt vor <b>jeden Tag geduldig im Stau stehenden</b> Menschen. Ich würde das aber nie wollen."
"l) Ich habe den Räuber, der vor der Polizei geflohen ist, mit meinen Karatekicks aufgehalten, bis die Polizei gekommen ist. Dafür habe ich eine Tapferkeitsauszeichnung bekommen.", "Ich habe den <b>vor der Polizei fliehenden Räuber</b> mit meinen Karatekicks aufgehalten, bis die Polizei gekommen ist. Dafür habe ich eine Tapferkeitsauszeichnung bekommen."
