"Jemand räumt in der Garage gerade den Kofferraum aus.", "In der Garage wird gerade der Kofferraum ausgeräumt."
"Ein Pendler rief zum Glück sofort die Bahnpolizei.", "Zum Glück wurde von einem Pendler sofort die Bahnpolizei gerufen."
"Man hat das veraltete Gesetz nun abgeschafft.", "Das veraltete Gesetz ist nun abgeschafft worden."
"An der Unfallstelle betreuten mehrere Notärzte den blutenden Verletzten.", "An der Unfallstelle wurde der blutende Verletzte von mehreren Notärzten betreut."
"Bei einem Produktfehler erstattet der Hersteller dem Kunden den Kaufpreis.", "Bei einem Produktfehler wird dem Kunden der Kaufpreis vom Hersteller erstattet.<br />
oder<br />
Bei einem Produktfehler wird dem Kunden vom Hersteller der Kaufpreis erstattet."
"Ein Herzchirurg operierte gestern aus Langeweile im Zürcher Zoo einen indischen Elefanten.", "Gestern wurde von einem Herzchirurgen aus Langeweile im Zürcher Zoo ein indischer Elefant operiert.<br />
oder: mo/lo auf Position 1"
"Meistens glaubt die Bevölkerung den Politikern nicht.", "Meistens wird den Politikern von der Bevölkerung nicht geglaubt."
"Nachdem die Parteien in Brüssel lange verhandelt hatten, unterschrieb man endlich die Verträge.", "Nachdem von den Parteien in Brüssel lange verhandelt worden war, wurden endlich die Verträge unterschrieben."
"Die Sekretärin muss heute zu Hause noch einen Geschäftsbrief verfassen.", "Heute muss von der Sekretärin zu Hause noch ein Geschäftsbrief verfasst werden.
oder: lo auf Position 1"
"Beim Prozess wird der bekannte Anwalt Dieter Lederer den Angeklagten verteidigen.", "Beim Prozess wird der Angeklagte vom bekannten Anwalt Dieter Lederer verteidigt werden."
"Vermutlich wird man in 100 Jahren schon längst fliegende Autos auf den Markt gebracht haben.", "Vermutlich werden in 100 Jahren schon längst fliegende Autos auf den Markt gebracht worden sein."
"Die Museumsbesucher durften die teuren Van-Gogh-Gemälde unter keinen Umständen anfassen.", "Die teuren Van-Gogh-Gemälde durften von den Museumsbesuchern unter keinen Umständen angefasst werden."
"Man hat mittels einer Studie den Grund für die Zunahme der Ozonwerte in der Luft feststellen können.", "Mittels einer Studie hat der Grund für die Zunahme der Ozonwerte in der Luft festgestellt werden können."
"Nachdem die Fluggesellschaft auf Druck der Piloten die Gehälter hatte erhöhen müssen, musste sie zehn Boeings 747 verkaufen.", "Nachdem von der Fluggesellschaft auf Druck der Piloten die Gehälter hatten erhöht werden müssen, mussten von ihr zehn Boeings 747 verkauft werden."
"Wahrscheinlich werde ich Gianna nicht von einem Kauf eines Aston Martins abhalten können.", "Wahrscheinlich wird Gianna nicht von einem Kauf eines Aston Martins abgehalten werden können."
"Man ging von einer Infektion durch eine Mücke aus.", "Es wurde von einer Infektion durch eine Mücke ausgegangen."
"Das Unternehmen könnte den Umsatz mit einer kreativen Werbekampagne steigern.", "Der Umsatz könnte vom Unternehmen mit einer kreativen Werbekampagne gesteigert werden.
oder: mo auf Position 1"
"Für die Analyse der Giftstoffe im Boden hätte der Bund einen Experten einstellen sollen.", "Für die Analyse der Giftstoffe im Boden hätte vom Bund ein Experte eingestellt werden sollen."
