"Padre", "der Vater, die Väter"
"Madre", "die Mutter, die Mütter"
"Hermana", "die Schwester,<br />
die Schwestern"
"Hermano", "der Bruder, die Brüder"
"Hija", "die Tochter, die Töchter"
"Hijo", "der Sohn, die Söhne"
"Abuela", "die Großmutter,<br />
die Großmütter"
"Abuelo", "der Großvater,<br />
die Großväter"
"Tía", "die Tante, die Tanten"
"Tío", "der Onkel, die Onkel"
"Sobrina", "die Nichte, die Nichten"
"Sobrino", "der Neffe, die Neffen"
"Prima", "die Cousine,<br />
die Cousinen"
"Primo", "der Cousin, die Cousins"
"Nieto", "der Enkel, die Enkel<br />
der Enkelsohn, die Enkelsöhne"
"Nieta", "die Enkelin, die Enkelinnen<br />
die Enkeltochter, die Enkeltöchter"
"Niñ@", "das Kind, die Kinder"
"Mujer", "die Frau, die Frauen"
"Hombre", "der Mann, die Männer"
"Cuñado", "der Schwager, die Schwägerin"
"Cuñada", "die Schwägerin, die Schwägerinnen"
"Suegra", "die Schwiegermutter,<br />
die Schwiegermütter"
"Suegro", "der Schwiegervater, die Schwiegerväter"
"Suegros", "die Schwiegereltern"
"Padres (pareja)", "die Eltern"
"Abuelos (pareja)", "die Großeltern"
"Hij@", "das Kind, die Kinder"
"Niet@", "das Enkelkind, die Enkelkinder"
"Herman@s", "die Geschwister"
"Matrimonio", "das Paar (pareja), das Ehepaar (verheiratet)"
